Name of officer / member and position,Destination,Reason for Travel,Agency cost ($),Contribution from External Sources ($)
"Dr Steven Boyd - Lecturer, Property and Economics Development - USC Business School / Faculty of Arts, Business & Law",Fiji,Teaching,1052.1,0
"Prof Steven Underhill - Professor, Horticulture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Solomon Islands,Research,5041.49,0
"Prof Steven Underhill - Professor, Horticulture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Solomon Islands,Research,4106.04,0
"Prof Steven Underhill - Professor, Horticulture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Vietnam,Research,6540.39,0
"Prof Steven Underhill - Professor, Horticulture - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Vietnam,Research,5428.54,0
"Dr Susan Rayment-McHugh - Lecturer, Criminology and Justice - USC Law School / Faculty of Arts, Business & Law",Canada,"Attending conference, presenting, collaborating",0,"Yes, amount not advised"
"Dr Susan Simon - Senior Lecturer, Education - School of Education / Faculty of Science, Health, Education & Engineering",United Kingdom,Attending conference,2629.15,1700
"Ms Suzanne Kompass - Director, Vocal Arts - School of Communication & Creative Industries / Faculty of Arts, Business & Law","United States of America, Canada","Attending conference, presenting, research, collaborating, recruitment",0,"Yes, amount not advised"
"Ms Suzanne Kompass - Director, Vocal Arts - School of Communication & Creative Industries / Faculty of Arts, Business & Law",United States of America,"Presenting, research, collaborating, recruitment",0,"Yes, amount not advised"
"Ms Suzanne Kompass - Director, Vocal Arts - Office of PVC Engagement / Office of Pro Vice-Chancellor (Engagement)",United States of America,"Research, collaborating, recruitment",0,"Yes, amount not advised"
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Indonesia,Other,2648.32,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Fiji,Other,1203.97,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Vietnam,Research,3808.96,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Vietnam,Research,2406.68,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Fiji,Attending conference,1840.62,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Papua New Guinea,"Attending conference, research",4203.12,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),"Fiji, Samoa",Research,970,0
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Samoa,Research,0,"Yes, amount not advised"
Ms Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Fiji,Other,3831.42,0
MS Tami Harriott - Global Projects Development Manager - USC International Development / Office of Pro Vice-Chancellor (Int & Quality),Vietnam,Other,2177.68,0
"Ms Tania Stevenson - Coordinator, High Performance Student Program - Office of Vice-Chancellor & President",Malaysia,"Attending conference, presenting",2636.55,0
"Ms Tania Stevenson - Coordinator, High Performance Student Program - Office of Vice-Chancellor & President",New Zealand,Collaborating,1993.68,0
"Miss Tara McKenzie - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,"Research, collaborating",2001.82,0
"Miss Tara McKenzie - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Tonga,"Research, collaborating",2125.4,0
"Miss Tara McKenzie - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Research,1933.69,0
"Miss Tara McKenzie - Admin/Projects - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Attending conference,3739.45,0
"A/Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Laos,Teaching,7446.79,0
"A/Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Israel,"Attending conference, presenting",5851.12,0
"A/Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",New Zealand,Collaborating,0,"Yes, amount not advised"
"A/Prof Terry Lucke - Associate Professor, Civil Engineering - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",New Zealand,Collaborating,0,"Yes, amount not advised"
"Dr Thane Militz - Research Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Papua New Guinea,Research,1759.52,0
"Dr Thane Militz - Research Scientist - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Australia,"Research, other",3605.51,0
"Prof Thomas Schlacher - Professor, Marine Science - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Greece,"Presenting, research",4133.39,0
"Prof Thomas Schlacher - Professor, Marine Science - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Malaysia,Attending conference,0,3100
"Prof Thomas Schlacher - Professor, Marine Science - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",United States of America,Attending conference,8038.19,0
"Dr Tianfang Wang - Lecturer, Chemical Sciences - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Italy,Attending conference,3078.71,0
"Prof Tim Smith - Executive Dean, Faculty of Arts, Business and Law - Faculty of Arts, Business & Law (FABL) Central / Faculty of Arts, Business & Law",Sweden,"Research, collaborating, recruitment",4497.67,0
"Prof Tim Smith - Executive Dean, Faculty of Arts, Business and Law - Faculty of Arts, Business & Law (FABL) Central / Faculty of Arts, Business & Law",New Zealand,"Attending conference, collaborating, recruitment",3445.48,0
"Mr Tim Spratling - Human Resources Adviser (Health, Safety and Wellbeing) - Human Resources / Office of Chief Operating Officer",Malaysia,Attending conference,2404.41,0
"Dr Timothy Lee - Associate Professor, Business - USC Business School / Faculty of Arts, Business & Law",Taiwan,"Attending conference, research",0,"Yes, amount not advised"
"Dr Timothy Lee - Associate Professor, Business - USC Business School / Faculty of Arts, Business & Law",South Korea,Attending conference,0,"Yes, amount not advised"
"Dr Tina Lathouras - Senior Lecturer, Social Work - School of Social Sciences / Faculty of Arts, Business & Law",Ireland,"Attending conference, presenting",409.9,"Yes, amount not advised"
"Dr Tina Lathouras - Senior Lecturer, Social Work - School of Social Sciences / Faculty of Arts, Business & Law",United Kingdom,Attending conference,371.46,"Yes, amount not advised"
"Dr Tina Lathouras - Senior Lecturer, Social Work - School of Social Sciences / Faculty of Arts, Business & Law",United Kingdom,Attending conference,4418.19,0
"Dr Tongfei Tian - Lecturer, Engineering (Dynamics) - School of Science and Engineering / Faculty of Science, Health, Education & Engineering",Japan,Attending conference,3658.56,0
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Vanuatu,Collaborating,1957.72,0
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",East Timor,"Research, collaborating",5029.59,0
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Vanuatu,Collaborating,4950.59,0
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,"Research, collaborating",8104.13,0
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Papua New Guinea,Collaborating,5185.11,0
"Dr Tony Page - Senior Research Fellow - Tropical Forests & People Research Centre / Faculty of Arts, Business & Law",Vanuatu,Collaborating,3902.65,0
"Dr Trevor Gates - Senior Lecturer, Social Work - School of Social Sciences / Faculty of Arts, Business & Law",Thailand,"Attending conference, presenting",2184.89,310
"Dr Trevor Gates - Senior Lecturer, Social Work - School of Social Sciences / Faculty of Arts, Business & Law",Taiwan,"Attending conference, presenting, research, collaborating",1628.81,0
"Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre / Faculty of Arts, Business & Law",Canada,Research,3312.14,0
"Dr Tristan Pearce - Senior USC Research Fellow - Sustainability Research Centre / Faculty of Arts, Business & Law",Fiji,"Research, collaborating",1972.85,0
"Mrs Trudi Ashcroft - Manager, Executive Initiatives - Office of Vice-Chancellor & President",United Kingdom,Collaborating,382.14,"Yes, amount not advised"
"Mrs Trudi Ashcroft - Manager, Executive Initiatives - Office of Vice-Chancellor & President",New Zealand,"Research, collaborating",814.08,0
"Mrs Trudi Ashcroft - Manager, Executive Initiatives - Office of Vice-Chancellor & President","Cambodia, Vietnam",Other,2029.29,0
"Dr Vanessa Beanland - USC Research Fellow - Human Factors & Sociotechnical Systems Research Centre / Faculty of Arts, Business & Law",New Zealand,Collaborating,724.94,0
"Dr Vikki Schaffer - Lecturer, Tourism - USC Business School / Faculty of Arts, Business & Law",China,Teaching,0,"Yes, amount not advised"
"Dr Vikki Schaffer - Lecturer, Tourism - USC Business School / Faculty of Arts, Business & Law",China,Teaching,0,"Yes, amount not advised"
"Dr Wayne Graham - Lecturer, Management - USC Business School / Faculty of Arts, Business & Law",France,Attending conference,6119.43,0
"Dr Wayne Graham - Lecturer, Management - USC Business School / Faculty of Arts, Business & Law",China,Attending conference,239.45,"Yes, amount not advised"
"Dr Wayne Graham - Lecturer, Management - USC Business School / Faculty of Arts, Business & Law",China,Teaching,1577.49,0
"Dr Wayne Graham - Lecturer, Management - USC Business School / Faculty of Arts, Business & Law",New Zealand,Attending conference,3437.51,0
"Dr Wiebke Kaemper - Admin/Projects - Genecology Research Centre / Faculty of Science, Health, Education & Engineering",Australia,Other,1771.5,0
Ms Xinzhe Gao - Admissions and Recruitment Assistant - USC International / Office of Pro Vice-Chancellor (Int & Quality),China,Recruitment,6366.8,0
Ms Xinzhe Gao - Admissions and Recruitment Assistant - USC International / Office of Pro Vice-Chancellor (Int & Quality),China,Recruitment,7019.68,0
Ms Xinzhe Gao - Admissions and Recruitment Assistant - USC International / Office of Pro Vice-Chancellor (Int & Quality),China,Recruitment,8990.95,0
"Dr Yuchan Zhou - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Collaborating,2469.14,0
"Dr Yuchan Zhou - Research Fellow - Faculty of Science, Health, Education & Engineering (FoSHEE) Central / Faculty of Science, Health, Education & Engineering",Fiji,Collaborating,2325.74,0
"Mr Zeyad Elkojje - Coordinator, Planning and Development and University Architect - Asset Management Services / Office of Chief Operating Officer",New Zealand,Attending conference,2893.54,0
