"Name of Officer, Position and Member",Destination,Reason for Travel, Agency Cost ($) , Contribution from External Sources ($) ,,
"Mr Greg White - Director, USC International - USC International - Office of Pro Vice-Chancellor (Int & Quality)",United States of America,"Recruitment, conference/exhibition, university network development"," 23,168.37 ",  -  ,,
"Mr Greg White - Director, USC International - USC International - Office of Pro Vice-Chancellor (Int & Quality)",South Africa,"Recruitment, institutional partner meetings"," 10,416.75 ",  -  ,,
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International - Office of Pro Vice-Chancellor (Int & Quality)",South Africa ,Collaborating," 4,352.56 ",  -  ,,
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International - Office of Pro Vice-Chancellor (Int & Quality)","Malaysia, Laos, Vietnam",Collaborating," 4,927.60 ",  -  ,,
"Mr Kevin Todd - Associate Director, Conservation  Design Projects - USC International - Office of Pro Vice-Chancellor (Int & Quality)",South Africa,Collaborating," 3,154.10 ",  -  ,,
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),Nepal,"Recruitment, agent training"," 2,745.20 ",  -  ,,
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),Nepal,"Recruitment, agent training"," 2,697.46 ",  -  ,,
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),China,"Recruitment, agent training"," 2,379.83 ",  -  ,,
Ms Brigitte Curran - Admissions and Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),Hong Kong,"Recruitment, agent training"," 5,600.23 ",  -  ,,
Ms Carly Jade-Cullen - Admissions & Recruitment Assistant - USC International - Office of Pro Vice-Chancellor (Int & Quality),Philippines,"Recruitment, agent training"," 1,749.00 ",  -  ,,
Ms Ilana Boon - Student Mobility Officer - USC International - Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Recruitment, conference/exhibition, university partner visits"," 11,110.76 ",  -  ,,
Ms Ilana Boon - Student Mobility Officer - USC International - Office of Pro Vice-Chancellor (Int & Quality),"United States of America, Norway, Denmark","Recruitment, student fairs, agent training, university partner visits"," 23,814.86 ",  -  ,,
Ms Ilana Boon - Student Mobility Officer - USC International - Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Recruitment, conference/exhibition, university partner visits"," 11,674.63 ",  -  ,,
Ms Ilana Boon - Student Mobility Officer - USC International - Office of Pro Vice-Chancellor (Int & Quality),"United States of America, Sweden, Norway","Recruitment, university partner visits"," 21,934.11 ",  -  ,,
Ms Liani Eckard - Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Recruitment, conference/exhibition, agent training, university partner visits"," 6,615.83 ",  -  ,,
Ms Liani Eckard - Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),"Spain, Germany, Austria, Switzerland","Recruitment, conference/exhibition, agent training, university partner visits"," 18,355.08 ",  -  ,,
Ms Liani Eckard - Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),"Germany, Austria","Recruitment, agent training"," 9,154.52 ",  -  ,,
Ms Melitta Boon - Admissions and Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Recruitment, conference/exhibition, university partner visits"," 9,730.78 ",  -  ,,
Ms Melitta Boon - Admissions and Recruitment Coordinator - USC International - Office of Pro Vice-Chancellor (Int & Quality),Philippines,"Recruitment, agent training"," 1,474.70 ",  -  ,,
Ms Nadine Lepp - Admissions and Recruitment Officer - USC International - Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Recruitment, conference/exhibition, university partner visits"," 9,404.17 ",  -  ,,
Ms Nadine Lepp - Admissions and Recruitment Officer - USC International - Office of Pro Vice-Chancellor (Int & Quality),"United Kingdom, Denmark, Iceland, Norway, Netherlands, Finland","Recruitment, conference/exhibition, agent training, university partner visits"," 7,794.68 ",  -  ,,
Dr Sheila Peake - Projects Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),South Africa,Collaborating," 8,796.22 ",  -  ,,
Dr Sheila Peake - Projects Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),"Laos, Malaysia, Vietnam",Attending conference," 3,033.48 ",  -  ,,
Miss Jordyn Archer - Activity Assistant - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Vietnam,Project coordination, 996.75 , - ,,
Miss Kathryn Allan - Admin/Projects - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Vanuatu,Project coordination, 711.62 , - ,,
Ms Gina Abarquez - Scholarships Liaison Officer - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Samoa,Project coordination," 1,380.12 ", - ,,
Ms Gina Abarquez - Scholarships Liaison Officer - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Fiji,Project coordination," 1,452.05 ", - ,,
Ms Gina Abarquez - Scholarships Liaison Officer - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Fiji,Project coordination," 2,475.19 ", - ,,
Ms Gina Abarquez - Scholarships Liaison Officer - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Vietnam,Project coordination," 2,413.40 ", - ,,
Ms Tami Harriott - Global Projects Development Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Fiji,Project coordination," 1,450.38 ", - ,,
Ms Tami Harriott - Global Projects Development Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Fiji,Project coordination," 2,401.00 ", - ,,
Ms Tami Harriott - Global Projects Development Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Vanuatu,Project coordination," 5,145.81 ", - ,,
Ms Tami Harriott - Global Projects Development Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),"Papua New Guinea, Vietnam",Project coordination," 2,680.50 ", - ,,
Ms Tami Harriott - Global Projects Development Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Papua New Guinea,Project coordination," 1,601.32 ", - ,,
Ms Tami Harriott - Global Projects Development Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Papua New Guinea,Project coordination," 1,918.45 ", - ,,
Ms Tami Harriott - Global Projects Development Manager - USC International Development - Office of Pro Vice-Chancellor (Int & Quality),Papua New Guinea,Project coordination," 2,769.82 ", - ,,
"Prof Bill Carter - Professor, Heritage Resource Management - USC International Development - Office of Pro Vice-Chancellor (Int & Quality)",Indonesia,"Attending conference, presenting, collaborating"," 1,331.00 "," 1,600 ",,
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of Pro Vice-Chancellor (Int & Quality),United States of America,Networking," 10,593.82 ", - ,,
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of Pro Vice-Chancellor (Int & Quality),Norway,"Recruitment, meeting with agents"," 19,194.37 ", - ,,
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of Pro Vice-Chancellor (Int & Quality),United States of America,"Attending conference, recruitment"," 11,121.74 ", - ,,
Prof Robert Elliot - Pro Vice-Chancellor (International and Quality) - Office of Pro Vice-Chancellor (Int & Quality),Finland,"Collaborating, recruitment, meeting with agents"," 11,489.72 ", - ,,
"Mrs Jane Anderson - Manager, Disability Services - Student Services & Engagement - Office of Pro Vice-Chancellor (Students)",New Zealand,Attending conference," 1,411.74 ", - ,,
"Ms Shayne Simpson - Manager, Student Services - Student Services & Engagement - Office of Pro Vice-Chancellor (Students)",United States of America,Presenting," 4,637.30 ", - ,,
"Mr Russell Ousley - Director, Development - Development Office - Office of Vice-Chancellor & President",Singapore,Attending conference," 4,893.48 ", - ,,
"Prof Jim Lagopoulos - Director, Sunshine Coast Mind and Neuroscience-Thompson Institute - Thompson Institute - Office of Vice-Chancellor & President",Sweden,Collaborating," 8,265.56 ", - ,,
"Prof Jim Lagopoulos - Director, Sunshine Coast Mind and Neuroscience-Thompson Institute - Thompson Institute - Office of Vice-Chancellor & President",United States of America,Attending conference," 7,172.95 ", - ,,
"Assoc Prof Mathew Summers - A/Prof, Neuro and Mental Health - Office of Vice-Chancellor & President",Italy,"Research, collaborating"," 5,899.24 "," 3,200 ",,
"Assoc Prof Mathew Summers - A/Prof, Neuro and Mental Health - Office of Vice-Chancellor & President",South Korea,"Attending conference, collaborating"," 2,271.27 ", - ,,
"Mrs Trudi Ashcroft - Manager, Executive Initiatives - Office of Vice-Chancellor & President",China,Professional development," 2,135.62 ", - ,,
Prof Greg Hill - Vice Chancellor & President - Office of Vice-Chancellor & President,South Africa,"Recruitment, meeting with agents"," 8,364.48 ", - ,,
Prof Greg Hill - Vice Chancellor & President - Office of Vice-Chancellor & President,United States of America ,"Recruitment, meeting with agents"," 11,134.25 ", - ,,
Dr John Bradley - Senior Research Fellow - Office of Deputy Vice-Chancellor (Research & Innovation),Italy,Research," 1,871.53 "," 2,200 ",,
Professor Phil Evans - Non USC  - Office of Deputy Vice-Chancellor (Research & Innovation),Sippy Downs,Recruitment," 2,939.32 ", - ,,
